*Occupations with Significant Job Openings in Mendocino and Lake County ,,,,,,,,,,
,,,,,,,,,,
Occupation Type,Occupation Name ,Typical Entry Level Education   ,Certificate Program to advance your career ,Location Offered ,% Growth 2014-17,Openings New and Replacement ,Annual Openings,10% Hourly Earnings ,Median Hourly Earnings,
,,,,,,,,,,
Agriculture ,"Farmers, Ranchers, and Other Agricultural Managers",HS diploma or equivalent,Sustainable Small Farm Management Certificate ,Mendocino College , (20.3%),11 ,4 ,$11.41 ,$17.71 ,
Agriculture ,"First-Line Supervisors of Landscaping, Lawn Service, and Grounds keeping Workers",HS diploma or equivalent,Agriculture- Landscape Practices ,Mendocino College ,3.7%,10 ,3 ,$12.70 ,$17.57 ,
Agriculture ,Tree Trimmers and Pruners,HS diploma or equivalent,Agriculture- Landscape Practices ,Mendocino College ,8.3%,10 ,3 ,$12.06 ,$16.33 ,
Auto Mechanic ,Automotive Service Technicians and Mechanics,HS diploma or equivalent,Automotive Technician ,Mendocino College, (2.2%),25 ,8 ,$12.03 ,$16.39 ,
Auto Mechanic ,Bus and Truck Mechanics and Diesel Engine Specialists,HS diploma or equivalent,Automotive Technician ,Mendocino College,2.1%,8 ,3 ,$15.70 ,$20.16 ,
Business ,"Managers, All Other",HS diploma or equivalent,Business Management,Mendocino College,2.2%,31 ,10 ,$12.18 ,$18.93 ,
Business ,"Business Operations Specialists, All Other",HS diploma or equivalent,Business Management,Mendocino College,3.8%,19 ,6 ,$15.71 ,$23.71 ,
Business ,First-Line Supervisors of Retail Sales Workers,HS diploma or equivalent,Business Retail Management,Mendocino College,3.4%,75 ,25 ,$12.19 ,$15.90 ,
Business ,"Sales Representatives, Services, All Other",HS diploma or equivalent,Business Retail Management,Mendocino College,8.5%,23 ,8 ,$13.30 ,$19.27 ,
Business ,Medical Records and Health Information Technicians,Postsecondary non-degree award,Business Office Technology: Medical,Mendocino College,3.4%,13 ,4 ,$10.64 ,$14.78 ,
Business ,First-Line Supervisors of Office and Administrative Support Workers,HS diploma or equivalent,Business Management,Mendocino College,3.9%,54 ,18 ,$15.52 ,$22.54 ,
Business ,Bill and Account Collectors,HS diploma or equivalent,Business Accounting,Mendocino College,4.9%,11 ,4 ,$11.33 ,$15.17 ,
Business ,Billing and Posting Clerks,HS diploma or equivalent,Business Accounting,Mendocino College,3.3%,20 ,7 ,$11.91 ,$16.28 ,
Business ,"Bookkeeping, Accounting, and Auditing Clerks",HS diploma or equivalent,Business Accounting,Mendocino College,2.4%,41 ,14 ,$11.76 ,$17.36 ,
Business ,Payroll and Timekeeping Clerks,HS diploma or equivalent,Business Accounting,Mendocino College,2.9%,12 ,4 ,$13.32 ,$18.35 ,
Business ,Tellers,HS diploma or equivalent,Business Retail Management,Mendocino College, (1.1%),41 ,14 ,$9.43 ,$11.68 ,
Business ,"Court, Municipal, and License Clerks",HS diploma or equivalent,Business Office Technology: Legal,Mendocino College,4.7%,16 ,5 ,$18.35 ,$21.06 ,
Business ,Customer Service Representatives,HS diploma or equivalent,Business Retail Management,Mendocino College,7.3%,66 ,22 ,$9.88 ,$14.48 ,
Business ,Medical Secretaries,HS diploma or equivalent,Business Office Technology: Medical,Mendocino College,4.4%,21 ,7 ,$11.18 ,$15.16 ,
Business ,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive",HS diploma or equivalent,Business Office Technology: Administrative Assistant ,Mendocino College,3.5%,65 ,22 ,$9.83 ,$15.54 ,
Business ,"Office Clerks, General",HS diploma or equivalent,Business Office Technology: Administrative Assistant ,Mendocino College,2.0%,83 ,28 ,$9.34 ,$13.78 ,
Business ,"Office and Administrative Support Workers, All Other",HS diploma or equivalent,Business Office Technology: Administrative Assistant ,Mendocino College,0.7%,12 ,4 ,$10.13 ,$16.22 ,
Childcare ,Childcare Workers,HS diploma or equivalent,Child Development ,Mendocino College , (13.6%),44 ,15 ,$7.91 ,$9.27 ,
Construction & Trades,Carpenters,HS diploma or equivalent,Sustainable Construction,Mendocino College, (8.3%),24 ,8 ,$12.67 ,$17.52 ,
